Població resident a l'estranger per països. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d06&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,233,28.31,0.82
Belgium,207,25.15,3.03
Germany,142,17.25,1.00
United Kingdom,78,9.48,0.76
Italy,57,6.93,1.24
Netherlands,29,3.52,0.86
Portugal,15,1.82,1.99
Ireland,14,1.70,1.67
Denmark,12,1.46,1.95
Sweden,10,1.22,0.97
Austria,8,0.97,1.17
Luxembourg,7,0.85,1.36
Finland,6,0.73,2.16
Resta de països,5,061,..
Total subcontinent,823,100.00,..

