Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c1&t=2020
Categoria,Population residing abroad,% vert.
Barcelona,152916,65.71
"Hospitalet de Llobregat, l'",7295,3.13
Terrassa,6821,2.93
Sabadell,6692,2.88
Badalona,6125,2.63
Mataró,3744,1.61
Santa Coloma de Gramenet,3428,1.47
Granollers,2887,1.24
Sant Cugat del Vallès,2839,1.22
Castelldefels,1955,0.84
Cornellà de Llobregat,1885,0.81
Rubí,1764,0.76
Mollet del Vallès,1585,0.68
Sant Boi de Llobregat,1535,0.66
Esplugues de Llobregat,1295,0.56
Cerdanyola del Vallès,1143,0.49
"Prat de Llobregat, el",1125,0.48
Gavà,1124,0.48
Martorell,1076,0.46
Viladecans,1061,0.46
Premià de Mar,930,0.40
Calella,921,0.40
Sant Feliu de Llobregat,842,0.36
Pineda de Mar,826,0.35
"Masnou, el",615,0.26
Ripollet,609,0.26
Sant Adrià de Besòs,588,0.25
Sant Andreu de la Barca,574,0.25
Sant Just Desvern,569,0.24
Olesa de Montserrat,566,0.24
Molins de Rei,543,0.23
Montcada i Reixac,538,0.23
Arenys de Mar,532,0.23
Malgrat de Mar,519,0.22
Sant Joan Despí,517,0.22
Esparreguera,500,0.21
Canovelles,490,0.21
Canet de Mar,489,0.21
Vilassar de Mar,484,0.21
Montornès del Vallès,457,0.20
Sant Celoni,453,0.19
Caldes de Montbui,438,0.19
Barberà del Vallès,412,0.18
Santa Perpètua de Mogoda,380,0.16
Sant Vicenç dels Horts,366,0.16
"Garriga, la",345,0.15
Alella,326,0.14
Cardedeu,320,0.14
Castellar del Vallès,320,0.14
Sant Quirze del Vallès,314,0.13
"Franqueses del Vallès, les",306,0.13
"Llagosta, la",262,0.11
Corbera de Llobregat,261,0.11
Montgat,260,0.11
Parets del Vallès,253,0.11
Matadepera,244,0.10
Abrera,237,0.10
Sant Andreu de Llavaneres,234,0.10
Tordera,233,0.10
Premià de Dalt,232,0.10
Vallirana,213,0.09
Sant Pol de Mar,209,0.09
Argentona,205,0.09
Cervelló,185,0.08
Llinars del Vallès,178,0.08
Vilassar de Dalt,174,0.07
Pallejà,173,0.07
Tiana,166,0.07
"Ametlla del Vallès, l'",163,0.07
Palau-solità i Plegamans,160,0.07
Santa Maria de Palautordera,155,0.07
Arenys de Munt,155,0.07
Sant Feliu de Codines,154,0.07
Begues,146,0.06
Cabrils,142,0.06
Lliçà d'Amunt,136,0.06
Castellbisbal,136,0.06
Montmeló,133,0.06
Teià,131,0.06
Palafolls,129,0.06
"Roca del Vallès, la",122,0.05
"Papiol, el",116,0.05
Sentmenat,115,0.05
Caldes d'Estrac,115,0.05
Sant Esteve Sesrovires,113,0.05
Sant Vicenç de Montalt,113,0.05
Moià,107,0.05
Santa Coloma de Cervelló,107,0.05
Sant Fost de Campsentelles,95,0.04
Sant Antoni de Vilamajor,93,0.04
Castellterçol,91,0.04
Bigues i Riells del Fai,90,0.04
Martorelles,84,0.04
Badia del Vallès,84,0.04
Cabrera de Mar,84,0.04
Torrelles de Llobregat,81,0.03
Santa Eulàlia de Ronçana,78,0.03
Viladecavalls,78,0.03
"Estany, l'",73,0.03
Collbató,71,0.03
Vacarisses,68,0.03
Dosrius,55,0.02
Sant Cebrià de Vallalta,55,0.02
Lliçà de Vall,51,0.02
Vallromanes,46,0.02
Santa Susanna,46,0.02
Aiguafreda,44,0.02
Sant Climent de Llobregat,44,0.02
Sant Pere de Vilamajor,43,0.02
Calders,40,0.02
Polinyà,38,0.02
Vilanova del Vallès,35,0.02
Sant Iscle de Vallalta,35,0.02
Sant Esteve de Palautordera,34,0.01
"Palma de Cervelló, la",34,0.01
Cànoves i Samalús,34,0.01
Gualba,31,0.01
Figaró-Montmany,30,0.01
Sant Llorenç Savall,30,0.01
Vallgorguina,18,<0.01
Ullastrell,15,<0.01
Castellví de Rosanes,15,<0.01
Monistrol de Calders,13,<0.01
Sant Quirze Safaja,12,<0.01
Santa Maria de Martorelles,10,<0.01
Gallifa,10,<0.01
Santa Maria d'Oló,10,<0.01
Campins,8,<0.01
Castellcir,8,<0.01
Tagamanent,7,<0.01
Montseny,6,<0.01
Rellinars,6,<0.01
Fogars de Montclús,5,<0.01
Òrrius,4,<0.01
Resta de municipis,5,<0.01
Metropolità,232698,100.00

