Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d13&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;281;251;532;9,29;0,43
De 5 a 9 anys;254;223;477;8,33;0,39
De 10 a 14 anys;178;166;344;6,01;0,28
De 15 a 19 anys;100;124;224;3,91;0,18
De 20 a 24 anys;127;110;237;4,14;0,19
De 25 a 29 anys;221;215;436;7,61;0,35
De 30 a 34 anys;289;348;637;11,12;0,52
De 35 a 39 anys;351;410;761;13,29;0,62
De 40 a 44 anys;274;352;626;10,93;0,51
De 45 a 49 anys;229;266;495;8,64;0,40
De 50 a 54 anys;114;148;262;4,57;0,21
De 55 a 59 anys;82;85;167;2,92;0,14
De 60 a 64 anys;52;56;108;1,89;0,09
De 65 a 69 anys;66;58;124;2,17;0,10
De 70 a 74 anys;45;36;81;1,41;0,07
De 75 a 79 anys;48;35;83;1,45;0,07
De 80 a 84 anys;23;45;68;1,19;0,06
85 o més anys;23;42;65;1,13;0,05
Total;2757;2970;5727;100,00;4,65
%;48,14;51,86;100,00;;

