Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c6&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;15;40;0,92;0,29
De 5 a 9 anys;69;58;127;2,93;0,91
De 10 a 14 anys;107;85;192;4,43;1,37
De 15 a 19 anys;91;102;193;4,46;1,38
De 20 a 24 anys;151;140;291;6,72;2,08
De 25 a 29 anys;147;122;269;6,21;1,92
De 30 a 34 anys;102;101;203;4,69;1,45
De 35 a 39 anys;102;101;203;4,69;1,45
De 40 a 44 anys;117;126;243;5,61;1,73
De 45 a 49 anys;137;118;255;5,89;1,82
De 50 a 54 anys;113;127;240;5,54;1,71
De 55 a 59 anys;147;162;309;7,14;2,20
De 60 a 64 anys;133;138;271;6,26;1,93
De 65 a 69 anys;112;152;264;6,10;1,88
De 70 a 74 anys;95;135;230;5,31;1,64
De 75 a 79 anys;96;136;232;5,36;1,66
De 80 a 84 anys;77;90;167;3,86;1,19
85 o més anys;259;342;601;13,88;4,29
Total;2080;2250;4330;100,00;30,90
%;48,04;51,96;100,00;;

