Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Moianès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d42&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;3,17;1,06
De 15 a 19 anys;7;7;14;11,11;3,69
De 20 a 24 anys;4;7;11;8,73;2,90
De 25 a 29 anys;..;..;8;6,35;2,11
De 30 a 34 anys;..;..;12;9,52;3,17
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;4;3,17;1,06
De 45 a 49 anys;..;..;6;4,76;1,58
De 50 a 54 anys;..;..;7;5,56;1,85
De 55 a 59 anys;..;..;12;9,52;3,17
De 60 a 64 anys;..;..;7;5,56;1,85
De 65 a 69 anys;5;6;11;8,73;2,90
De 70 a 74 anys;..;..;9;7,14;2,37
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;4,76;1,58
85 o més anys;..;..;6;4,76;1,58
Total;66;60;126;100,00;33,25
%;52,38;47,62;100,00;;

