Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=d13&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;210;213;423;2,89;0,23
De 5 a 9 anys;423;383;806;5,50;0,45
De 10 a 14 anys;498;481;979;6,69;0,54
De 15 a 19 anys;538;510;1048;7,16;0,58
De 20 a 24 anys;551;530;1081;7,38;0,60
De 25 a 29 anys;526;567;1093;7,46;0,60
De 30 a 34 anys;514;536;1050;7,17;0,58
De 35 a 39 anys;526;550;1076;7,35;0,59
De 40 a 44 anys;622;631;1253;8,56;0,69
De 45 a 49 anys;678;779;1457;9,95;0,80
De 50 a 54 anys;584;634;1218;8,32;0,67
De 55 a 59 anys;511;473;984;6,72;0,54
De 60 a 64 anys;324;383;707;4,83;0,39
De 65 a 69 anys;217;241;458;3,13;0,25
De 70 a 74 anys;156;144;300;2,05;0,17
De 75 a 79 anys;112;156;268;1,83;0,15
De 80 a 84 anys;79;88;167;1,14;0,09
85 o més anys;116;159;275;1,88;0,15
Total;7185;7458;14643;100,00;8,09
%;49,07;50,93;100,00;;

