Població resident a l'estranger per països. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=c2&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,4193,44.77,15.94
Switzerland,1186,12.66,10.52
Germany,1114,11.90,8.65
United Kingdom,735,7.85,8.06
Belgium,728,7.77,12.45
Andorra,466,4.98,3.44
Netherlands,300,3.20,9.65
Italy,239,2.55,5.58
Sweden,67,0.72,7.29
Portugal,61,0.65,8.06
Austria,42,0.45,7.14
Denmark,40,0.43,6.90
Ireland,40,0.43,5.18
Norway,37,0.40,7.58
Luxembourg,30,0.32,6.64
Poland,19,0.20,11.88
Czech Republic,13,0.14,9.77
Finland,10,0.11,4.17
Romania,7,0.07,9.09
Hungary,5,0.05,6.41
Rusia,5,0.05,4.00
Slovakia,4,0.04,15.38
Serbia,4,0.04,16.00
Resta de països,20,021,..
Total continent,9365,100.00,..

