Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d344&res=c2&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;813;2,37;33;4,23
2023;32447;780;2,40;-11;-1,39
2022;31456;791;2,51;-5;-0,63
2021;29598;796;2,69;6;0,76
2020;28429;790;2,78;29;3,81
2019;26656;761;2,85;5;0,66
2018;24822;756;3,05;14;1,89
2017;22716;742;3,27;13;1,78
2016;20681;729;3,52;27;3,85
2015;18490;702;3,80;36;5,41
2014;16529;666;4,03;86;14,83
2013;14809;580;3,92;111;23,67
2012;13360;469;3,51;62;15,23
2011;12058;407;3,38;98;31,72
2010;10890;309;2,84;34;12,36
2009;9943;275;2,77;..;..

