Població resident a l'estranger per països. 2023
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=c1&t=2023
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,27512,10.72,51.79
United Kingdom,24753,9.65,75.31
Argentina,22156,8.63,69.04
United States of America,20516,7.99,80.90
Germany,18232,7.10,58.73
Mexico,16741,6.52,86.83
Switzerland,12152,4.74,67.50
Brazil,11183,4.36,85.71
Ecuador,8657,3.37,87.03
Chile,7724,3.01,79.01
Andorra,7049,2.75,42.99
Belgium,6967,2.71,52.49
Venezuela,6633,2.58,88.11
Colombia,6119,2.38,82.78
Peru,4690,1.83,88.81
Italy,4614,1.80,78.03
Netherlands,4217,1.64,70.22
Dominican Republic,3719,1.45,79.72
Uruguay,3171,1.24,75.04
Bolivia,2931,1.14,80.52
Australia,2780,1.08,79.29
Canada,2481,0.97,77.92
Cuba,1849,0.72,64.00
Costa Rica,1758,0.69,79.69
Sweden,1743,0.68,73.89
Israel,1453,0.57,95.22
Panama,1411,0.55,80.95
Paraguay,1279,0.50,78.95
Turkey,1249,0.49,96.15
Ireland,1239,0.48,72.03
Guatemala,1175,0.46,80.98
Denmark,1152,0.45,73.00
Pakistan,1135,0.44,90.15
Norway,1066,0.42,73.16
Portugal,1003,0.39,75.13
Austria,997,0.39,73.42
Morocco,953,0.37,64.09
United Arab Emirates,902,0.35,74.06
Philippines,779,0.30,91.54
Luxembourg,749,0.29,71.47
China,734,0.29,73.55
El Salvador,721,0.28,82.78
"Gambia, the",606,0.24,55.39
Japan,572,0.22,74.87
Senegal,483,0.19,70.31
Mauritania,444,0.17,85.88
Finland,433,0.17,71.45
Singapore,402,0.16,80.40
Honduras,335,0.13,67.81
New Zealand,304,0.12,76.00
Poland,266,0.10,71.12
Thailand,254,0.10,70.56
Equatorial Guinea,251,0.10,79.94
Czech Republic,224,0.09,64.93
Qatar,212,0.08,70.67
Greece,209,0.08,81.01
Nicaragua,209,0.08,85.66
South Africa,199,0.08,84.68
Lebanon,167,0.07,88.83
Saudi Arabia,161,0.06,72.85
Ghana,140,0.05,66.04
Rusia,131,0.05,69.68
Indonesia,116,0.05,69.05
India,115,0.04,67.25
South Korea,111,0.04,82.22
Mali,109,0.04,64.50
Jordan,100,0.04,90.91
Hungary,99,0.04,71.22
Egypt,83,0.03,79.81
Malta,81,0.03,75.00
Tunisia,81,0.03,69.83
Vietnam,77,0.03,71.30
Malaysia,70,0.03,76.09
Iceland,69,0.03,86.25
Romania,62,0.02,53.91
Bulgaria,54,0.02,72.97
Algeria,53,0.02,55.21
Estonia,49,0.02,70.00
Cyprus,45,0.02,68.18
Slovakia,45,0.02,60.00
Cameroon,45,0.02,73.77
Monaco,41,0.02,91.11
Croatia,41,0.02,71.93
Kenya,36,0.01,85.71
Serbia,35,0.01,62.50
Côte d'Ivoire,35,0.01,70.00
Syria,35,0.01,100.00
Kuwait,33,0.01,75.00
Palestine,30,0.01,57.69
Mozambique,29,0.01,80.56
Guinea,27,0.01,58.70
Slovenia,26,0.01,49.06
Angola,25,<0.01,80.65
Lithuania,21,<0.01,60.00
Latvia,18,<0.01,69.23
Jamaica,18,<0.01,85.71
Nigeria,16,<0.01,53.33
Cambodia,16,<0.01,80.00
Democratic Republic of the Congo,14,<0.01,93.33
Guinea-Bissau,13,<0.01,68.42
Libya,13,<0.01,44.83
Oman,13,<0.01,81.25
Cape Verd,12,<0.01,60.00
Gabon,12,<0.01,92.31
Bosnia and Herzegovina,11,<0.01,84.62
Bahamas,10,<0.01,83.33
Bangladesh,10,<0.01,66.67
Albania,9,<0.01,100.00
Ethiopia,9,<0.01,42.86
Mauritius,9,<0.01,81.82
Tanzania,9,<0.01,75.00
Barbados,9,<0.01,81.82
Ukraine,8,<0.01,47.06
Malawi,8,<0.01,100.00
Myanmar,8,<0.01,53.33
Burkina Faso,7,<0.01,63.64
Rwanda,7,<0.01,87.50
Georgia,6,<0.01,66.67
Kazakhstan,6,<0.01,60.00
Zimbabwe,5,<0.01,55.56
Bahrain,5,<0.01,62.50
Liechtenstein,4,<0.01,57.14
Belarus,4,<0.01,50.00
Benin,4,<0.01,44.44
Kyrgyzstan,4,<0.01,80.00
Resta de països,45,002,..
Country unknown,67,003,..
Total,256633,100.00,..

