Població resident a l'estranger per municipis d'inscripció. 2022
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d16&t=2022
Categoria;Población residente en el extranjero;% vert.
Montblanc;238;29,02
Sarral;124;15,12
Espluga de Francolí, l';110;13,41
Santa Coloma de Queralt;81;9,88
Blancafort;64;7,80
Solivella;46;5,61
Vilaverd;32;3,90
Rocafort de Queralt;20;2,44
Vimbodí i Poblet;20;2,44
Savallà del Comtat;14;1,71
Barberà de la Conca;13;1,59
Pira;11;1,34
Vallfogona de Riucorb;8;0,98
Piles, les;8;0,98
Pontils;7;0,85
Passanant i Belltall;7;0,85
Vilanova de Prades;5;0,61
Vallclara;5;0,61
Conesa;4;0,49
Resta de municipis;..;..
Conca de Barberà;820;100,00

