Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Finlandia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d109&res=b01&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;23;37;7,58;0,01
De 5 a 9 anys;17;21;38;7,79;0,01
De 10 a 14 anys;19;13;32;6,56;0,01
De 15 a 19 anys;15;22;37;7,58;0,01
De 20 a 24 anys;10;14;24;4,92;<0,01
De 25 a 29 anys;17;18;35;7,17;0,01
De 30 a 34 anys;26;32;58;11,89;0,02
De 35 a 39 anys;32;18;50;10,25;0,02
De 40 a 44 anys;36;21;57;11,68;0,02
De 45 a 49 anys;32;18;50;10,25;0,02
De 50 a 54 anys;15;10;25;5,12;<0,01
De 55 a 59 anys;9;6;15;3,07;<0,01
De 60 a 64 anys;6;4;10;2,05;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,02;<0,01
De 75 a 79 anys;..;..;4;0,82;<0,01
De 80 a 84 anys;..;..;4;0,82;<0,01
85 o més anys;..;..;4;0,82;<0,01
Total;264;224;488;100,00;0,17
%;54,10;45,90;100,00;;

