Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Japan
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d415&res=b01&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,15,28,12.28,0.02
De 5 a 9 anys,8,5,13,5.70,0.01
De 10 a 14 anys,8,4,12,5.26,<0.01
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,4,1.75,<0.01
De 25 a 29 anys,15,14,29,12.72,0.02
De 30 a 34 anys,30,6,36,15.79,0.03
De 35 a 39 anys,29,17,46,20.18,0.04
De 40 a 44 anys,14,5,19,8.33,0.02
De 45 a 49 anys,..,..,11,4.82,<0.01
De 50 a 54 anys,..,..,6,2.63,<0.01
De 55 a 59 anys,..,..,8,3.51,<0.01
De 60 a 64 anys,..,..,4,1.75,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,144,84,228,100.00,0.19
%,63.16,36.84,100.00,,

