Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c3&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,142,150,292,6.55,2.65
De 5 a 9 anys,176,167,343,7.69,3.11
De 10 a 14 anys,167,144,311,6.97,2.82
De 15 a 19 anys,126,100,226,5.07,2.05
De 20 a 24 anys,76,118,194,4.35,1.76
De 25 a 29 anys,130,108,238,5.34,2.16
De 30 a 34 anys,134,165,299,6.70,2.71
De 35 a 39 anys,187,205,392,8.79,3.55
De 40 a 44 anys,181,217,398,8.92,3.61
De 45 a 49 anys,211,171,382,8.57,3.46
De 50 a 54 anys,131,133,264,5.92,2.39
De 55 a 59 anys,89,101,190,4.26,1.72
De 60 a 64 anys,83,86,169,3.79,1.53
De 65 a 69 anys,92,82,174,3.90,1.58
De 70 a 74 anys,72,76,148,3.32,1.34
De 75 a 79 anys,84,76,160,3.59,1.45
De 80 a 84 anys,69,59,128,2.87,1.16
85 o més anys,68,84,152,3.41,1.38
Total,2218,2242,4460,100.00,40.44
%,49.73,50.27,100.00,,

