Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d02&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;1889;93;47,45;4,92
Roses;986;22;11,22;2,23
Escala, l';479;17;8,67;3,55
Port de la Selva, el;148;12;6,12;8,11
Castelló d'Empúries;380;10;5,10;2,63
Llançà;228;5;2,55;2,19
Cadaqués;135;5;2,55;3,70
Garriguella;61;4;2,04;6,56
Resta de municipis;1537;28;14,29;0,00
Alt Empordà;5843;196;100,00;3,35

