Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d10&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;4,85;0,27
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;7;8;15;14,56;0,82
De 30 a 34 anys;10;7;17;16,50;0,93
De 35 a 39 anys;7;6;13;12,62;0,71
De 40 a 44 anys;6;7;13;12,62;0,71
De 45 a 49 anys;..;..;7;6,80;0,38
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;4,85;0,27
De 65 a 69 anys;..;..;5;4,85;0,27
De 70 a 74 anys;..;..;5;4,85;0,27
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;57;46;103;100,00;5,64
%;55,34;44,66;100,00;;

