Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c3&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;5083;2132;38,22;41,94
Reus;2858;972;17,43;34,01
Valls;589;246;4,41;41,77
Cambrils;936;215;3,85;22,97
Salou;689;210;3,76;30,48
Torredembarra;560;161;2,89;28,75
Montblanc;221;135;2,42;61,09
Vila-seca;378;105;1,88;27,78
Sarral;102;78;1,40;76,47
Riudoms;136;75;1,34;55,15
Alcover;152;68;1,22;44,74
Falset;102;61;1,09;59,80
Espluga de Francolí, l';87;54;0,97;62,07
Vandellòs i l'Hospitalet de l'Infant;186;53;0,95;28,49
Vila-rodona;53;50;0,90;94,34
Blancafort;57;45;0,81;78,95
Pla de Santa Maria, el;53;37;0,66;69,81
Mont-roig del Camp;327;36;0,65;11,01
Altafulla;142;36;0,65;25,35
Rodonyà;43;36;0,65;83,72
Vilaverd;38;34;0,61;89,47
Duesaigües;34;32;0,57;94,12
Santa Coloma de Queralt;74;28;0,50;37,84
Porrera;38;28;0,50;73,68
Roda de Berà;160;22;0,39;13,75
Vilella Baixa, la;22;21;0,38;95,45
Secuita, la;37;21;0,38;56,76
Constantí;85;21;0,38;24,71
Catllar, el;47;21;0,38;44,68
Selva del Camp, la;60;20;0,36;33,33
Riba, la;34;19;0,34;55,88
Solivella;50;19;0,34;38,00
Rocafort de Queralt;21;19;0,34;90,48
Querol;20;18;0,32;90,00
Alforja;34;18;0,32;52,94
Aiguamúrcia;25;17;0,30;68,00
Masroig, el;23;17;0,30;73,91
Figuera, la;32;15;0,27;46,88
Poboleda;19;14;0,25;73,68
Prades;20;13;0,23;65,00
Montbrió del Camp;32;13;0,23;40,62
Vilallonga del Camp;27;13;0,23;48,15
Marçà;14;12;0,22;85,71
Alió;12;11;0,20;91,67
Barberà de la Conca;15;11;0,20;73,33
Morera de Montsant, la;12;11;0,20;91,67
Morell, el;38;11;0,20;28,95
Savallà del Comtat;11;10;0,18;90,91
Cornudella de Montsant;15;10;0,18;66,67
Cabra del Camp;19;9;0,16;47,37
Passanant i Belltall;9;9;0,16;100,00
Vimbodí i Poblet;19;9;0,16;47,37
Ulldemolins;20;9;0,16;45,00
Pobla de Mafumet, la;23;9;0,16;39,13
Pont d'Armentera, el;17;8;0,14;47,06
Bràfim;15;8;0,14;53,33
Bellmunt del Priorat;20;8;0,14;40,00
Riera de Gaià, la;19;8;0,14;42,11
Pontils;8;7;0,13;87,50
Pradell de la Teixeta;8;7;0,13;87,50
Perafort;18;7;0,13;38,89
Vilabella;24;6;0,11;25,00
Vallmoll;24;6;0,11;25,00
Vilaplana;11;6;0,11;54,55
Riudecols;17;6;0,11;35,29
Borges del Camp, les;20;6;0,11;30,00
Vilella Alta, la;8;6;0,11;75,00
Margalef;7;6;0,11;85,71
Pobla de Montornès, la;57;6;0,11;10,53
Creixell;96;6;0,11;6,25
Castellvell del Camp;22;5;0,09;22,73
Aleixar, l';7;5;0,09;71,43
Vinyols i els Arcs;14;5;0,09;35,71
Pratdip;8;5;0,09;62,50
Vilanova de Prades;5;5;0,09;100,00
Vallfogona de Riucorb;7;5;0,09;71,43
Pira;8;5;0,09;62,50
Canonja, la;21;5;0,09;23,81
Nulles;9;4;0,07;44,44
Colldejou;8;4;0,07;50,00
Riudecanyes;11;4;0,07;36,36
Capçanes;12;4;0,07;33,33
Resta de municipis;183;46;0,82;0,00
Camp de Tarragona;14577;5578;100,00;38,27

