Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d41&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;45;40;85;7,26;0,83
De 5 a 9 anys;69;50;119;10,17;1,16
De 10 a 14 anys;78;69;147;12,56;1,43
De 15 a 19 anys;68;61;129;11,03;1,26
De 20 a 24 anys;56;39;95;8,12;0,93
De 25 a 29 anys;42;30;72;6,15;0,70
De 30 a 34 anys;39;55;94;8,03;0,92
De 35 a 39 anys;34;46;80;6,84;0,78
De 40 a 44 anys;50;60;110;9,40;1,07
De 45 a 49 anys;43;56;99;8,46;0,97
De 50 a 54 anys;53;24;77;6,58;0,75
De 55 a 59 anys;22;15;37;3,16;0,36
De 60 a 64 anys;9;4;13;1,11;0,13
De 65 a 69 anys;..;..;8;0,68;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,34;0,04
Total;616;554;1170;100,00;11,42
%;52,65;47,35;100,00;;

