Població resident a l'estranger per continents. 2023
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d21&t=2023
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,7986,58.62,100.00
European Union (27),5070,37.22,63.49
Central and eastern Europe,20,0.15,0.25
Rest of Europe,2896,21.26,36.26
Country unknown,..,..,..
 ,,,
Africa,480,3.52,100.00
Eastern Africa,8,0.06,1.67
Middle Africa,7,0.05,1.46
Nothern Africa,107,0.79,22.29
Southern Africa,8,0.06,1.67
Western Africa,350,2.57,72.92
Country unknown,..,..,..
 ,,,
America,4670,34.28,100.00
Northern America,1029,7.55,22.03
Central America,504,3.70,10.79
Caribbean,256,1.88,5.48
South America,2881,21.15,61.69
Country unknown,..,..,..
 ,,,
Asia,298,2.19,100.00
Central Asia,..,..,..
Eastern Asia,86,0.63,28.86
Southern Asia,15,0.11,5.03
South-Eastern Asia,84,0.62,28.19
Middle East,108,0.79,36.24
Country unknown,4,0.03,1.34
 ,,,
Oceania,189,1.39,100.00
Australia and New Zealand,188,1.38,99.47
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

