Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d09&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;808;206;66,24;25,50
Ametlla de Mar, l';140;27;8,68;19,29
Deltebre;45;16;5,14;35,56
Roquetes;45;16;5,14;35,56
Perelló, el;37;13;4,18;35,14
Xerta;24;13;4,18;54,17
Aldover;22;6;1,93;27,27
Aldea, l';21;5;1,61;23,81
Resta de municipis;104;9;2,89;0,00
Baix Ebre;1246;311;100,00;24,96

