Població resident a l'estranger per països. 2011
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=c8&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;776;13,71;3,82
Francia;767;13,55;3,50
Suiza;596;10,53;5,87
Alemania;588;10,39;5,22
Andorra;383;6,77;2,91
Reino Unido;264;4,66;3,52
Estados Unidos de América;245;4,33;2,75
Bélgica;226;3,99;5,56
México;191;3,37;1,85
Chile;184;3,25;3,30
Venezuela;157;2,77;1,48
Italia;134;2,37;3,50
Cuba;130;2,30;9,11
Brasil;114;2,01;1,24
Países Bajos;86;1,52;3,24
Uruguay;67;1,18;2,54
República Dominicana;60;1,06;3,89
Canada;44;0,78;3,02
Colombia;44;0,78;1,79
Suecia;42;0,74;5,48
Irlanda;39;0,69;5,72
Perú;38;0,67;1,80
Panamá;34;0,60;4,31
Portugal;33;0,58;4,60
Marruecos;33;0,58;5,30
Ecuador;33;0,58;1,54
Bolívia;32;0,57;3,07
China;28;0,49;4,14
Australia;25;0,44;1,49
Austria;23;0,41;5,24
Dinamarca;22;0,39;4,31
Finlandia;15;0,27;7,32
Luxemburgo;15;0,27;4,08
Costa Rica;15;0,27;1,25
El Salvador;15;0,27;2,96
Guatemala;15;0,27;1,76
Túnez;12;0,21;13,95
Paraguay;12;0,21;1,66
Emiratos Arabes Unidos;11;0,19;3,43
Noruega;9;0,16;2,42
Grecia;8;0,14;4,68
Japón;8;0,14;2,93
Turquía;6;0,11;1,85
Polonia;5;0,09;4,35
Egipto;5;0,09;4,13
Hungría;4;0,07;5,00
Guinea Ecuatorial;4;0,07;3,05
Honduras;4;0,07;1,91
Singapur;4;0,07;4,17
Resta de països;55;0,97;..
Total;5660;100,00;..

