Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d11&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;619;222;11,46;35,86
Cornellà de Llobregat;541;182;9,40;33,64
Esplugues de Llobregat;437;160;8,26;36,61
Prat de Llobregat, el;437;152;7,85;34,78
Gavà;449;138;7,12;30,73
Martorell;266;137;7,07;51,50
Molins de Rei;262;129;6,66;49,24
Sant Boi de Llobregat;448;106;5,47;23,66
Sant Feliu de Llobregat;235;85;4,39;36,17
Sant Just Desvern;249;84;4,34;33,73
Esparreguera;173;76;3,92;43,93
Viladecans;287;59;3,05;20,56
Olesa de Montserrat;167;52;2,68;31,14
Sant Joan Despí;148;46;2,37;31,08
Sant Andreu de la Barca;112;33;1,70;29,46
Cervelló;79;32;1,65;40,51
Sant Vicenç dels Horts;107;32;1,65;29,91
Pallejà;70;31;1,60;44,29
Abrera;59;28;1,45;47,46
Vallirana;64;26;1,34;40,62
Santa Coloma de Cervelló;48;26;1,34;54,17
Torrelles de Llobregat;42;20;1,03;47,62
Sant Esteve Sesrovires;40;19;0,98;47,50
Begues;35;17;0,88;48,57
Corbera de Llobregat;61;17;0,88;27,87
Papiol, el;39;12;0,62;30,77
Collbató;27;7;0,36;25,93
Castellví de Rosanes;8;5;0,26;62,50
Resta de municipis;23;4;0,21;0,00
Baix Llobregat;5532;1937;100,00;35,01

