Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b4&res=d24&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,2604,40,39.22,1.54
Tona,179,11,10.78,6.15
Torelló,524,7,6.86,1.34
Manlleu,1490,7,6.86,0.47
Taradell,138,6,5.88,4.35
Centelles,132,5,4.90,3.79
"Masies de Voltregà, les",55,5,4.90,9.09
Gurb,52,4,3.92,7.69
"Masies de Roda, les",9,4,3.92,44.44
Resta de municipis,1046,13,12.75,0.00
Osona,6229,102,100.00,1.64

