Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  America
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b3&res=a&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,121888,75556,62.01,61.99
"Hospitalet de Llobregat, l'",4551,2392,1.96,52.56
Sabadell,4832,2247,1.84,46.50
Terrassa,4533,1841,1.51,40.61
Tarragona,4263,1810,1.49,42.46
Lleida,4197,1765,1.45,42.05
Badalona,4063,1736,1.42,42.73
Girona,3722,1604,1.32,43.10
Mataró,2626,1174,0.96,44.71
Reus,2286,819,0.67,35.83
Manresa,2136,794,0.65,37.17
Sant Cugat del Vallès,1820,745,0.61,40.93
Vilanova i la Geltrú,1675,681,0.56,40.66
Rubí,1118,573,0.47,51.25
Granollers,1516,556,0.46,36.68
Santa Coloma de Gramenet,1685,548,0.45,32.52
Castelldefels,1265,538,0.44,42.53
Cornellà de Llobregat,1087,487,0.40,44.80
Sitges,951,465,0.38,48.90
Igualada,1074,457,0.38,42.55
Vilafranca del Penedès,842,414,0.34,49.17
Figueres,1440,401,0.33,27.85
Esplugues de Llobregat,833,360,0.30,43.22
Tortosa,1133,358,0.29,31.60
Blanes,1084,346,0.28,31.92
Balaguer,569,327,0.27,57.47
Calella,629,322,0.26,51.19
Cerdanyola del Vallès,797,320,0.26,40.15
Vic,1109,315,0.26,28.40
Mollet del Vallès,727,303,0.25,41.68
Sant Boi de Llobregat,926,288,0.24,31.10
"Prat de Llobregat, el",749,278,0.23,37.12
Martorell,615,270,0.22,43.90
Tremp,387,256,0.21,66.15
Olot,688,245,0.20,35.61
Gavà,692,244,0.20,35.26
Sant Feliu de Llobregat,523,218,0.18,41.68
Valls,486,215,0.18,44.24
"Masnou, el",461,213,0.17,46.20
Molins de Rei,415,199,0.16,47.95
Premià de Mar,591,196,0.16,33.16
Sant Feliu de Guíxols,674,194,0.16,28.78
Canet de Mar,386,188,0.15,48.70
"Vendrell, el",732,184,0.15,25.14
Lloret de Mar,682,179,0.15,26.25
Caldes de Montbui,300,173,0.14,57.67
Sant Adrià de Besòs,407,170,0.14,41.77
Viladecans,633,169,0.14,26.70
Palafrugell,682,167,0.14,24.49
Amposta,437,164,0.13,37.53
Cassà de la Selva,245,162,0.13,66.12
Cambrils,774,153,0.13,19.77
Palamós,567,150,0.12,26.46
Salou,542,150,0.12,27.68
Arenys de Mar,380,149,0.12,39.21
Vilassar de Mar,344,145,0.12,42.15
"Seu d'Urgell, la",3214,145,0.12,4.51
Roses,808,138,0.11,17.08
Sant Just Desvern,421,138,0.11,32.78
Olesa de Montserrat,413,137,0.11,33.17
Pineda de Mar,509,137,0.11,26.92
Sant Pere de Ribes,371,133,0.11,35.85
Arbúcies,164,132,0.11,80.49
Esparreguera,337,125,0.10,37.09
Sant Andreu de la Barca,282,125,0.10,44.33
Ripollet,323,123,0.10,38.08
