Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c22&res=c5&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2944;38;28,79;1,29
Balsareny;95;11;8,33;11,58
Vic;1865;11;8,33;0,59
Manlleu;1103;7;5,30;0,63
Artés;100;6;4,55;6,00
Berga;516;4;3,03;0,78
Castellbell i el Vilar;127;4;3,03;3,15
Sant Vicenç de Castellet;243;4;3,03;1,65
Navarcles;116;4;3,03;3,45
Torelló;418;4;3,03;0,96
Roda de Ter;189;4;3,03;2,12
Sant Fruitós de Bages;142;4;3,03;2,82
Resta de municipis;3711;31;23,48;0,00
Comarques Centrals;11569;132;100,00;1,14

