Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Alemania
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d126&res=d36
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;7090;696;60,84;9,82
Salou;1109;107;9,35;9,65
Torredembarra;756;97;8,48;12,83
Vila-seca;554;86;7,52;15,52
Constantí;152;34;2,97;22,37
Altafulla;187;23;2,01;12,30
Roda de Berà;218;22;1,92;10,09
Canonja, la;45;19;1,66;42,22
Creixell;131;16;1,40;12,21
Pobla de Montornès, la;58;14;1,22;24,14
Riera de Gaià, la;30;5;0,44;16,67
Morell, el;68;5;0,44;7,35
Catllar, el;71;5;0,44;7,04
Pobla de Mafumet, la;44;4;0,35;9,09
Resta de municipis;168;11;0,96;0,00
Tarragonès;10681;1144;100,00;10,71

