Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d22&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;5;9;4,48;1,16
De 5 a 9 anys;5;5;10;4,98;1,29
De 10 a 14 anys;..;..;6;2,99;0,77
De 15 a 19 anys;4;4;8;3,98;1,03
De 20 a 24 anys;..;..;14;6,97;1,81
De 25 a 29 anys;..;..;6;2,99;0,77
De 30 a 34 anys;9;4;13;6,47;1,68
De 35 a 39 anys;5;4;9;4,48;1,16
De 40 a 44 anys;4;5;9;4,48;1,16
De 45 a 49 anys;7;5;12;5,97;1,55
De 50 a 54 anys;..;..;7;3,48;0,90
De 55 a 59 anys;6;4;10;4,98;1,29
De 60 a 64 anys;6;7;13;6,47;1,68
De 65 a 69 anys;8;7;15;7,46;1,94
De 70 a 74 anys;7;7;14;6,97;1,81
De 75 a 79 anys;7;7;14;6,97;1,81
De 80 a 84 anys;8;4;12;5,97;1,55
85 o més anys;10;10;20;9,95;2,58
Total;109;92;201;100,00;25,94
%;54,23;45,77;100,00;;

