Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d115&res=d06
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;2040;36;42,86;1,76
Vilanova del Camí;257;13;15,48;5,06
Sant Martí de Tous;47;9;10,71;19,15
Santa Margarida de Montbui;290;7;8,33;2,41
Calaf;175;5;5,95;2,86
Jorba;24;4;4,76;16,67
Capellades;153;4;4,76;2,61
Resta de municipis;937;6;7,14;0,00
Anoia;3923;84;100,00;2,14

