Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Suiza
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=c3&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3218;283;30,76;8,79
Reus;1672;123;13,37;7,36
Torredembarra;340;114;12,39;33,53
Cambrils;574;101;10,98;17,60
Salou;387;48;5,22;12,40
Mont-roig del Camp;222;41;4,46;18,47
Altafulla;80;27;2,93;33,75
Roda de Berà;113;26;2,83;23,01
Creixell;62;25;2,72;40,32
Vila-seca;216;18;1,96;8,33
Vandellòs i l'Hospitalet de l'Infant;106;17;1,85;16,04
Valls;336;14;1,52;4,17
Alcover;101;8;0,87;7,92
Pobla de Montornès, la;22;6;0,65;27,27
Riudecanyes;10;5;0,54;50,00
Montblanc;146;5;0,54;3,42
Vallmoll;12;4;0,43;33,33
Maspujols;9;4;0,43;44,44
Riudoms;96;4;0,43;4,17
Solivella;33;4;0,43;12,12
Molar, el;14;4;0,43;28,57
Resta de municipis;1275;39;4,24;0,00
Camp de Tarragona;9044;920;100,00;10,17

