Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d19&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Olot;300;185;62,08;61,67
Planes d'Hostoles, les;20;17;5,70;85,00
Sant Feliu de Pallerols;20;10;3,36;50,00
Tortellà;11;10;3,36;90,91
Santa Pau;11;10;3,36;90,91
Riudaura;8;8;2,68;100,00
Castellfollit de la Roca;13;8;2,68;61,54
Besalú;22;7;2,35;31,82
Sant Joan les Fonts;23;6;2,01;26,09
Vall d'en Bas, la;9;6;2,01;66,67
Sant Jaume de Llierca;7;5;1,68;71,43
Montagut i Oix;8;5;1,68;62,50
Vall de Bianya, la;4;4;1,34;100,00
Mieres;6;4;1,34;66,67
Argelaguer;5;4;1,34;80,00
Resta de municipis;14;9;3,02;0,00
Garrotxa;481;298;100,00;61,95

