Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Gambia
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d216&res=d13&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;54;0,03;21;63,64
2023;185848;33;0,02;7;26,92
2022;181038;26;0,01;-8;-23,53
2021;173853;34;0,02;-2;-5,56
2020;170352;36;0,02;3;9,09
2019;164119;33;0,02;7;26,92
2018;158715;26;0,02;5;23,81
2017;150790;21;0,01;5;31,25
2016;141976;16;0,01;6;60,00
2015;132594;10;<0,01;1;11,11
2014;123046;9;<0,01;3;50,00
2013;114406;6;<0,01;1;20,00
2012;105652;5;<0,01;-1;-16,67
2011;97358;6;<0,01;-1;-14,29
2010;88975;7;<0,01;..;..
2009;81488;..;..;..;..

