Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d08&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;9;23;3,39;0,71
De 5 a 9 anys;11;16;27;3,98;0,83
De 10 a 14 anys;18;15;33;4,87;1,02
De 15 a 19 anys;16;22;38;5,60;1,17
De 20 a 24 anys;24;16;40;5,90;1,24
De 25 a 29 anys;20;16;36;5,31;1,11
De 30 a 34 anys;12;20;32;4,72;0,99
De 35 a 39 anys;25;16;41;6,05;1,27
De 40 a 44 anys;21;18;39;5,75;1,21
De 45 a 49 anys;19;19;38;5,60;1,17
De 50 a 54 anys;20;28;48;7,08;1,48
De 55 a 59 anys;20;19;39;5,75;1,21
De 60 a 64 anys;15;19;34;5,01;1,05
De 65 a 69 anys;20;30;50;7,37;1,55
De 70 a 74 anys;17;18;35;5,16;1,08
De 75 a 79 anys;20;21;41;6,05;1,27
De 80 a 84 anys;13;15;28;4,13;0,87
85 o més anys;31;25;56;8,26;1,73
Total;336;342;678;100,00;20,95
%;49,56;50,44;100,00;;

