Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Austràlia
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=c5&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;3,28;0,03
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;8;6,56;0,06
De 20 a 24 anys;..;..;4;3,28;0,03
De 25 a 29 anys;..;..;9;7,38;0,07
De 30 a 34 anys;6;5;11;9,02;0,08
De 35 a 39 anys;5;8;13;10,66;0,10
De 40 a 44 anys;5;4;9;7,38;0,07
De 45 a 49 anys;11;9;20;16,39;0,15
De 50 a 54 anys;..;..;9;7,38;0,07
De 55 a 59 anys;..;..;7;5,74;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;5,74;0,05
De 75 a 79 anys;..;..;8;6,56;0,06
De 80 a 84 anys;..;..;4;3,28;0,03
85 o més anys;..;..;..;..;..
Total;57;65;122;100,00;0,91
%;46,72;53,28;100,00;;

