Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d06&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;15;24;2,93;0,77
De 5 a 9 anys;18;17;35;4,27;1,12
De 10 a 14 anys;19;17;36;4,39;1,15
De 15 a 19 anys;22;25;47;5,73;1,50
De 20 a 24 anys;31;26;57;6,95;1,82
De 25 a 29 anys;21;22;43;5,24;1,37
De 30 a 34 anys;15;32;47;5,73;1,50
De 35 a 39 anys;27;26;53;6,46;1,69
De 40 a 44 anys;23;33;56;6,83;1,79
De 45 a 49 anys;27;24;51;6,22;1,63
De 50 a 54 anys;28;19;47;5,73;1,50
De 55 a 59 anys;25;21;46;5,61;1,47
De 60 a 64 anys;22;23;45;5,49;1,44
De 65 a 69 anys;29;35;64;7,80;2,05
De 70 a 74 anys;20;24;44;5,37;1,41
De 75 a 79 anys;12;17;29;3,54;0,93
De 80 a 84 anys;23;10;33;4,02;1,05
85 o més anys;27;36;63;7,68;2,01
Total;398;422;820;100,00;26,21
%;48,54;51,46;100,00;;

