Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c22&res=b43&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;1641;54,86;1,07
Sabadell;6692;163;5,45;2,44
Terrassa;6821;140;4,68;2,05
Badalona;6125;68;2,27;1,11
Sant Cugat del Vallès;2839;53;1,77;1,87
Mataró;3744;42;1,40;1,12
Hospitalet de Llobregat, l';7295;40;1,34;0,55
Manresa;3420;39;1,30;1,14
Sant Boi de Llobregat;1535;38;1,27;2,48
Granollers;2887;38;1,27;1,32
Santa Coloma de Gramenet;3428;36;1,20;1,05
Cornellà de Llobregat;1885;29;0,97;1,54
Vilanova i la Geltrú;2350;29;0,97;1,23
Castelldefels;1955;28;0,94;1,43
Gavà;1124;22;0,74;1,96
Sitges;1257;22;0,74;1,75
Esplugues de Llobregat;1295;21;0,70;1,62
Rubí;1764;20;0,67;1,13
Premià de Mar;930;19;0,64;2,04
Mollet del Vallès;1585;16;0,53;1,01
Cerdanyola del Vallès;1143;16;0,53;1,40
Prat de Llobregat, el;1125;15;0,50;1,33
Vilassar de Mar;484;13;0,43;2,69
Ripollet;609;12;0,40;1,97
Sant Andreu de la Barca;574;12;0,40;2,09
Balsareny;101;11;0,37;10,89
Viladecans;1061;11;0,37;1,04
Alella;326;11;0,37;3,37
Sant Pere de Ribes;605;11;0,37;1,82
Sant Celoni;453;10;0,33;2,21
Sant Quirze del Vallès;314;10;0,33;3,18
Barberà del Vallès;412;10;0,33;2,43
Sant Feliu de Llobregat;842;10;0,33;1,19
Cardedeu;320;9;0,30;2,81
Vic;2163;9;0,30;0,42
Sant Adrià de Besòs;588;9;0,30;1,53
Martorell;1076;9;0,30;0,84
Igualada;1720;9;0,30;0,52
Corbera de Llobregat;261;8;0,27;3,07
Vilafranca del Penedès;1394;8;0,27;0,57
Sentmenat;115;7;0,23;6,09
Manlleu;1295;7;0,23;0,54
Molins de Rei;543;7;0,23;1,29
Masnou, el;615;7;0,23;1,14
Malgrat de Mar;519;7;0,23;1,35
Castellbell i el Vilar;135;6;0,20;4,44
Artés;105;6;0,20;5,71
Sallent;321;6;0,20;1,87
Sant Fruitós de Bages;159;6;0,20;3,77
Montornès del Vallès;457;5;0,17;1,09
Parets del Vallès;253;5;0,17;1,98
Montcada i Reixac;538;5;0,17;0,93
Arenys de Mar;532;5;0,17;0,94
Pineda de Mar;826;5;0,17;0,61
Òdena;47;5;0,17;10,64
Olesa de Bonesvalls;30;5;0,17;16,67
Sant Sadurní d'Anoia;254;5;0,17;1,97
Ametlla del Vallès, l';163;4;0,13;2,45
Palau-solità i Plegamans;160;4;0,13;2,50
Taradell;123;4;0,13;3,25
Torelló;453;4;0,13;0,88
Roda de Ter;219;4;0,13;1,83
Pallejà;173;4;0,13;2,31
Sant Just Desvern;569;4;0,13;0,70
Canet de Mar;489;4;0,13;0,82
Argentona;205;4;0,13;1,95
Montgat;260;4;0,13;1,54
Tordera;233;4;0,13;1,72
Sant Hipòlit de Voltregà;84;4;0,13;4,76
Resta de municipis;18318;127;4,25;0,00
Província: Barcelona;255611;2991;100,00;1,17

