Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d18&t=2011
Categoria;Població resident a l'estranger;% vert.
Borges Blanques, les;90;23,62
Juneda;77;20,21
Arbeca;44;11,55
Cervià de les Garrigues;27;7,09
Castelldans;23;6,04
Granadella, la;22;5,77
Vilosell, el;13;3,41
Albi, l';13;3,41
Puiggròs;10;2,62
Pobla de Cérvoles, la;9;2,36
Vinaixa;7;1,84
Juncosa;7;1,84
Bovera;6;1,57
Albagés, l';6;1,57
Fulleda;5;1,31
Espluga Calba, l';5;1,31
Granyena de les Garrigues;4;1,05
Resta de municipis;13;3,41
Garrigues;381;100,00

