Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d15&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;7;16;2,74;1,46
De 5 a 9 anys;13;8;21;3,59;1,92
De 10 a 14 anys;19;24;43;7,35;3,93
De 15 a 19 anys;11;19;30;5,13;2,74
De 20 a 24 anys;15;19;34;5,81;3,11
De 25 a 29 anys;10;6;16;2,74;1,46
De 30 a 34 anys;18;26;44;7,52;4,03
De 35 a 39 anys;16;20;36;6,15;3,29
De 40 a 44 anys;19;24;43;7,35;3,93
De 45 a 49 anys;25;33;58;9,91;5,31
De 50 a 54 anys;30;18;48;8,21;4,39
De 55 a 59 anys;15;24;39;6,67;3,57
De 60 a 64 anys;28;13;41;7,01;3,75
De 65 a 69 anys;9;10;19;3,25;1,74
De 70 a 74 anys;8;16;24;4,10;2,20
De 75 a 79 anys;11;12;23;3,93;2,10
De 80 a 84 anys;12;10;22;3,76;2,01
85 o més anys;12;16;28;4,79;2,56
Total;280;305;585;100,00;53,52
%;47,86;52,14;100,00;;

