Població resident a l'estranger per països. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d24&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;175;33,08;0,60
Ecuador;90;17,01;0,91
Brasil;70;13,23;0,58
Colombia;48;9,07;0,78
Chile;40;7,56;0,44
Venezuela;31;5,86;0,29
Perú;27;5,10;0,52
Uruguay;24;4,54;0,62
Bolívia;15;2,84;0,49
Paraguay;9;1,70;0,69
Total subcontinent;529;100,00;..

