Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c5&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3583;293;32,85;8,18
Vic;2272;216;24,22;9,51
Solsona;525;51;5,72;9,71
Manlleu;1357;47;5,27;3,46
Berga;585;41;4,60;7,01
Centelles;126;21;2,35;16,67
Torelló;475;18;2,02;3,79
Tona;175;12;1,35;6,86
Puig-reig;133;10;1,12;7,52
Navàs;142;10;1,12;7,04
Sant Vicenç de Castellet;292;10;1,12;3,42
Sant Fruitós de Bages;165;9;1,01;5,45
Castellgalí;24;8;0,90;33,33
Cardona;204;8;0,90;3,92
Sallent;322;8;0,90;2,48
Sant Joan de Vilatorrada;151;7;0,78;4,64
Artés;107;6;0,67;5,61
Súria;176;6;0,67;3,41
Callús;82;5;0,56;6,10
Balsareny;99;5;0,56;5,05
Sant Martí d'Albars;12;5;0,56;41,67
Castellbell i el Vilar;131;4;0,45;3,05
Avinyó;54;4;0,45;7,41
Navarcles;125;4;0,45;3,20
Santa Eugènia de Berga;16;4;0,45;25,00
Masies de Voltregà, les;48;4;0,45;8,33
Resta de municipis;2233;76;8,52;0,00
Comarques Centrals;13614;892;100,00;6,55

