Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Vietnam
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d437&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;107;0,03;-1;-0,93
2023;367367;108;0,03;-8;-6,90
2022;357011;116;0,03;8;7,41
2021;340514;108;0,03;14;14,89
2020;331189;94;0,03;18;23,68
2019;316599;76;0,02;6;8,57
2018;302525;70;0,02;3;4,48
2017;284374;67;0,02;0;0,00
2016;264034;67;0,03;10;17,54
2015;242070;57;0,02;-2;-3,39
2014;221444;59;0,03;-3;-4,84
2013;203250;62;0,03;16;34,78
2012;185848;46;0,02;0;0,00
2011;170909;46;0,03;11;31,43
2010;156400;35;0,02;10;40,00
2009;144002;25;0,02;..;..

