Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c3&res=d23&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2553;369;14,45;-2;-0,54
2023;2527;371;14,68;4;1,09
2022;2529;367;14,51;3;0,82
2021;2489;364;14,62;42;13,04
2020;2455;322;13,12;16;5,23
2019;2413;306;12,68;6;2,00
2018;2338;300;12,83;2;0,67
2017;2297;298;12,97;10;3,47
2016;2227;288;12,93;3;1,05
2015;2073;285;13,75;-2;-0,70
2014;1961;287;14,64;5;1,77
2013;1832;282;15,39;-2;-0,70
2012;1735;284;16,37;5;1,79
2011;1572;279;17,75;21;8,14
2010;1401;258;18,42;-8;-3,01
2009;1271;266;20,93;..;..

