Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d345&res=d41
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollet del Vallès;2134;156;27,66;7,31
Granollers;3600;138;24,47;3,83
Caldes de Montbui;476;88;15,60;18,49
Sant Feliu de Codines;192;29;5,14;15,10
Ametlla del Vallès, l';196;25;4,43;12,76
Llagosta, la;368;22;3,90;5,98
Canovelles;640;18;3,19;2,81
Garriga, la;431;17;3,01;3,94
Llinars del Vallès;214;10;1,77;4,67
Parets del Vallès;311;10;1,77;3,22
Montornès del Vallès;613;7;1,24;1,14
Cardedeu;383;7;1,24;1,83
Sant Celoni;573;6;1,06;1,05
Lliçà d'Amunt;150;4;0,71;2,67
Roca del Vallès, la;136;4;0,71;2,94
Santa Eulàlia de Ronçana;99;4;0,71;4,04
Franqueses del Vallès, les;441;4;0,71;0,91
Resta de municipis;1283;15;2,66;0,00
Vallès Oriental;12240;564;100,00;4,61

