Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d39
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vielha e Mijaran;322;228;52,90;70,81
Les;76;68;15,78;89,47
Bossòst;64;47;10,90;73,44
Bausen;28;23;5,34;82,14
Vilamòs;18;18;4,18;100,00
Naut Aran;36;16;3,71;44,44
Bòrdes, Es;19;16;3,71;84,21
Canejan;12;9;2,09;75,00
Arres;6;6;1,39;100,00
Aran;581;431;100,00;74,18

