Població resident a l'estranger per països. 2015
Lloc de residència:  Eastern Africa
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c5&res=c1&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Kenya,36,24.32,80.00
Mozambique,30,20.27,88.24
Ethiopia,25,16.89,86.21
Tanzania,21,14.19,77.78
Mauritius,14,9.46,82.35
Madagascar,10,6.76,66.67
Malawi,5,3.38,100.00
Resta de països,7,473,..
Total subcontinent,148,100.00,..

