Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Francia
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d110&res=d08&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7073;1560;22,06;145;10,25
2023;6649;1415;21,28;72;5,36
2022;6353;1343;21,14;88;7,01
2021;6033;1255;20,80;77;6,54
2020;5762;1178;20,44;69;6,22
2019;5485;1109;20,22;77;7,46
2018;5151;1032;20,03;94;10,02
2017;4804;938;19,53;111;13,42
2016;4387;827;18,85;94;12,82
2015;3963;733;18,50;75;11,40
2014;3596;658;18,30;72;12,29
2013;3236;586;18,11;52;9,74
2012;2911;534;18,34;56;11,72
2011;2712;478;17,63;35;7,90
2010;2471;443;17,93;36;8,85
2009;2308;407;17,63;..;..

