Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Noruega
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d120&res=d13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;22;37;14,45;0,03
De 5 a 9 anys;14;12;26;10,16;0,02
De 10 a 14 anys;7;12;19;7,42;0,02
De 15 a 19 anys;8;7;15;5,86;0,01
De 20 a 24 anys;..;..;7;2,73;<0,01
De 25 a 29 anys;6;10;16;6,25;0,01
De 30 a 34 anys;14;15;29;11,33;0,03
De 35 a 39 anys;24;17;41;16,02;0,04
De 40 a 44 anys;12;5;17;6,64;0,01
De 45 a 49 anys;6;13;19;7,42;0,02
De 50 a 54 anys;6;10;16;6,25;0,01
De 55 a 59 anys;..;..;5;1,95;<0,01
De 60 a 64 anys;..;..;4;1,56;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;124;132;256;100,00;0,22
%;48,44;51,56;100,00;;

