Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d03&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,23;0,47
De 10 a 14 anys;..;..;4;3,23;0,47
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;5;4,03;0,59
De 25 a 29 anys;6;4;10;8,06;1,18
De 30 a 34 anys;8;8;16;12,90;1,89
De 35 a 39 anys;4;6;10;8,06;1,18
De 40 a 44 anys;5;4;9;7,26;1,06
De 45 a 49 anys;11;6;17;13,71;2,00
De 50 a 54 anys;7;4;11;8,87;1,30
De 55 a 59 anys;..;..;5;4,03;0,59
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;3,23;0,47
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;8;6,45;0,94
De 80 a 84 anys;..;..;7;5,65;0,83
85 o més anys;..;..;..;..;..
Total;64;60;124;100,00;14,62
%;51,61;48,39;100,00;;

