Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Bélgica
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d103&res=a&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;187951;4644;52,90;2,47
Comarques Gironines;20681;1126;12,83;5,44
Camp de Tarragona;13386;672;7,66;5,02
Terres de l'Ebre;4179;128;1,46;3,06
Ponent;10714;346;3,94;3,23
Comarques Centrals;9698;1070;12,19;11,03
Alt Pirineu i Aran;7357;26;0,30;0,35
Penedès;10068;766;8,73;7,61
Total;264034;8778;100,00;3,32

