Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Xile
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=c7&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;407;44;29,14;10,81
Isona i Conca Dellà;161;19;12,58;11,80
Pobla de Segur, la;154;18;11,92;11,69
Puigcerdà;487;14;9,27;2,87
Alp;41;9;5,96;21,95
Sort;89;9;5,96;10,11
Prullans;25;7;4,64;28,00
Castell de Mur;24;5;3,31;20,83
Bellver de Cerdanya;92;5;3,31;5,43
Conca de Dalt;27;5;3,31;18,52
Alàs i Cerc;74;4;2,65;5,41
Llavorsí;52;4;2,65;7,69
Resta de municipis;5724;8;5,30;0,00
Alt Pirineu i Aran;7357;151;100,00;2,05

