Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Venezuela
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=c8&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;7;4;11;5,85;0,12
De 10 a 14 anys;..;..;9;4,79;0,10
De 15 a 19 anys;5;4;9;4,79;0,10
De 20 a 24 anys;5;4;9;4,79;0,10
De 25 a 29 anys;5;11;16;8,51;0,18
De 30 a 34 anys;6;10;16;8,51;0,18
De 35 a 39 anys;8;10;18;9,57;0,20
De 40 a 44 anys;7;7;14;7,45;0,16
De 45 a 49 anys;6;5;11;5,85;0,12
De 50 a 54 anys;4;4;8;4,26;0,09
De 55 a 59 anys;..;..;10;5,32;0,11
De 60 a 64 anys;6;7;13;6,91;0,14
De 65 a 69 anys;..;..;6;3,19;0,07
De 70 a 74 anys;..;..;6;3,19;0,07
De 75 a 79 anys;..;..;5;2,66;0,06
De 80 a 84 anys;..;..;5;2,66;0,06
85 o més anys;6;14;20;10,64;0,22
Total;92;96;188;100,00;2,09
%;48,94;51,06;100,00;;

