Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d20
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;4;8;1,72;0,08
De 5 a 9 anys;9;10;19;4,08;0,18
De 10 a 14 anys;15;15;30;6,44;0,29
De 15 a 19 anys;24;5;29;6,22;0,28
De 20 a 24 anys;20;25;45;9,66;0,44
De 25 a 29 anys;14;13;27;5,79;0,26
De 30 a 34 anys;14;10;24;5,15;0,23
De 35 a 39 anys;16;14;30;6,44;0,29
De 40 a 44 anys;9;10;19;4,08;0,18
De 45 a 49 anys;19;14;33;7,08;0,32
De 50 a 54 anys;23;17;40;8,58;0,39
De 55 a 59 anys;17;19;36;7,73;0,35
De 60 a 64 anys;14;15;29;6,22;0,28
De 65 a 69 anys;11;14;25;5,36;0,24
De 70 a 74 anys;7;9;16;3,43;0,16
De 75 a 79 anys;10;7;17;3,65;0,17
De 80 a 84 anys;..;..;11;2,36;0,11
85 o més anys;11;17;28;6,01;0,27
Total;240;226;466;100,00;4,52
%;51,50;48,50;100,00;;

