Població resident a l'estranger per països. 2013
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Gambia;197;39,32;0,10
Senegal;127;25,35;0,06
Ghana;33;6,59;0,02
Côte d'Ivoire;26;5,19;0,01
Nigeria;20;3,99;<0,01
Guinea-Bissau;17;3,39;<0,01
Mauritania;15;2,99;<0,01
Cabo Verde;14;2,79;<0,01
Guinea;12;2,40;<0,01
Mali;11;2,20;<0,01
Burkina Faso;9;1,80;<0,01
Benín;7;1,40;<0,01
Liberia;4;0,80;<0,01
Resta de països;9;1,80;<0,01
Total subcontinent;501;100,00;..

