Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d125&res=d38&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1528;89;5,82;0;0,00
2023;1481;89;6,01;4;4,71
2022;1421;85;5,98;12;16,44
2021;1364;73;5,35;4;5,80
2020;1306;69;5,28;5;7,81
2019;1245;64;5,14;14;28,00
2018;1179;50;4,24;1;2,04
2017;1099;49;4,46;1;2,08
2016;1007;48;4,77;11;29,73
2015;896;37;4,13;7;23,33
2014;830;30;3,61;9;42,86
2013;770;21;2,73;4;23,53
2012;700;17;2,43;-2;-10,53
2011;613;19;3,10;4;26,67
2010;582;15;2,58;-2;-11,76
2009;538;17;3,16;..;..

