Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Xile
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=d34&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Arbúcies;209;109;50,23;52,15
Cellera de Ter, la;108;43;19,82;39,81
Tossa de Mar;219;11;5,07;5,02
Blanes;1638;10;4,61;0,61
Sant Feliu de Buixalleu;17;9;4,15;52,94
Breda;42;9;4,15;21,43
Vidreres;147;5;2,30;3,40
Lloret de Mar;1148;5;2,30;0,44
Santa Coloma de Farners;388;4;1,84;1,03
Hostalric;87;4;1,84;4,60
Resta de municipis;788;8;3,69;0,00
Selva;4791;217;100,00;4,53

