Població resident a l'estranger per països. 2014
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d31&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;157;27,99;0,55
Andorra;48;8,56;0,35
Argentina;48;8,56;0,19
República Dominicana;39;6,95;1,70
Bélgica;36;6,42;0,53
Alemania;25;4,46;0,18
Reino Unido;24;4,28;0,23
Venezuela;24;4,28;0,21
Suiza;22;3,92;0,18
Estados Unidos de América;20;3,57;0,17
Guatemala;14;2,50;1,20
Chile;10;1,78;0,13
Uruguay;10;1,78;0,31
Portugal;9;1,60;1,19
México;8;1,43;0,06
Brasil;8;1,43;0,07
Países Bajos;6;1,07;0,18
Australia;6;1,07;0,29
Canada;5;0,89;0,26
Filipinas;5;0,89;0,81
Irlanda;4;0,71;0,48
Cuba;4;0,71;0,19
Tailandia;4;0,71;2,29
Resta de països;24;4,28;..
No consta país;1;0,18;..
Total;561;100,00;..

