Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Xile
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;85;87;172;2,77;0,10
De 5 a 9 anys;169;148;317;5,11;0,19
De 10 a 14 anys;192;177;369;5,95;0,22
De 15 a 19 anys;215;224;439;7,08;0,26
De 20 a 24 anys;242;262;504;8,12;0,30
De 25 a 29 anys;239;230;469;7,56;0,28
De 30 a 34 anys;234;195;429;6,91;0,25
De 35 a 39 anys;217;217;434;7,00;0,25
De 40 a 44 anys;235;207;442;7,12;0,26
De 45 a 49 anys;233;200;433;6,98;0,25
De 50 a 54 anys;221;140;361;5,82;0,21
De 55 a 59 anys;181;165;346;5,58;0,20
De 60 a 64 anys;150;168;318;5,13;0,19
De 65 a 69 anys;98;139;237;3,82;0,14
De 70 a 74 anys;120;127;247;3,98;0,14
De 75 a 79 anys;85;118;203;3,27;0,12
De 80 a 84 anys;68;80;148;2,39;0,09
85 o més anys;128;208;336;5,42;0,20
Total;3112;3092;6204;100,00;3,64
%;50,16;49,84;100,00;;

