Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Itàlia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d115&res=b43&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;1608;58,30;2,13
Hospitalet de Llobregat, l';2281;95;3,44;4,16
Badalona;2720;87;3,15;3,20
Sabadell;3192;67;2,43;2,10
Terrassa;2708;64;2,32;2,36
Mataró;1387;54;1,96;3,89
Granollers;683;35;1,27;5,12
Cornellà de Llobregat;541;33;1,20;6,10
Santa Coloma de Gramenet;784;28;1,02;3,57
Cerdanyola del Vallès;444;27;0,98;6,08
Rubí;513;24;0,87;4,68
Manresa;1306;22;0,80;1,68
Castelldefels;619;21;0,76;3,39
Prat de Llobregat, el;437;21;0,76;4,81
Igualada;617;21;0,76;3,40
Arenys de Mar;240;19;0,69;7,92
Sant Cugat del Vallès;934;18;0,65;1,93
Vic;390;18;0,65;4,62
Vilanova i la Geltrú;950;18;0,65;1,89
Gavà;449;17;0,62;3,79
Sitges;557;16;0,58;2,87
Sant Boi de Llobregat;448;15;0,54;3,35
Viladecans;287;15;0,54;5,23
Esplugues de Llobregat;437;15;0,54;3,43
Pineda de Mar;308;15;0,54;4,87
Calella;353;13;0,47;3,68
Sant Feliu de Llobregat;235;12;0,44;5,11
Masnou, el;284;12;0,44;4,23
Montcada i Reixac;168;11;0,40;6,55
Sant Just Desvern;249;10;0,36;4,02
Sant Pere de Ribes;168;10;0,36;5,95
Montornès del Vallès;57;9;0,33;15,79
Mollet del Vallès;284;9;0,33;3,17
Sant Adrià de Besòs;278;9;0,33;3,24
Vilassar de Mar;213;9;0,33;4,23
Barberà del Vallès;157;8;0,29;5,10
Martorell;266;8;0,29;3,01
Olesa de Montserrat;167;8;0,29;4,79
Sant Joan Despí;148;8;0,29;5,41
Llagosta, la;47;7;0,25;14,89
Palau-solità i Plegamans;68;7;0,25;10,29
Santa Perpètua de Mogoda;121;7;0,25;5,79
Ripollet;153;7;0,25;4,58
Malgrat de Mar;260;7;0,25;2,69
Aguilar de Segarra;20;6;0,22;30,00
Esparreguera;173;6;0,22;3,47
Vilafranca del Penedès;365;6;0,22;1,64
Berga;197;5;0,18;2,54
Monistrol de Montserrat;64;5;0,18;7,81
Garriga, la;111;5;0,18;4,50
Caldes de Montbui;143;5;0,18;3,50
Llinars del Vallès;40;5;0,18;12,50
Matadepera;89;5;0,18;5,62
Arenys de Munt;71;5;0,18;7,04
Alella;123;5;0,18;4,07
Sant Pol de Mar;91;5;0,18;5,49
Vilanova del Camí;46;5;0,18;10,87
Castellbell i el Vilar;96;4;0,15;4,17
Parets del Vallès;70;4;0,15;5,71
Cervelló;79;4;0,15;5,06
Palafolls;46;4;0,15;8,70
Argentona;85;4;0,15;4,71
Tiana;69;4;0,15;5,80
Sant Andreu de Llavaneres;68;4;0,15;5,88
Premià de Mar;374;4;0,15;1,07
Sant Martí de Tous;22;4;0,15;18,18
Cubelles;94;4;0,15;4,26
Resta de municipis;6780;106;3,84;0,00
Província: Barcelona;111649;2758;100,00;2,47

