Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Middle East
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c20&res=d11
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,2373,37,16.37,1.56
Sant Just Desvern,630,23,10.18,3.65
Sant Feliu de Llobregat,1010,19,8.41,1.88
Gavà,1292,15,6.64,1.16
Esplugues de Llobregat,1496,15,6.64,1.00
Viladecans,1323,14,6.19,1.06
Cervelló,200,11,4.87,5.50
Sant Vicenç dels Horts,455,10,4.42,2.20
Sant Boi de Llobregat,1898,9,3.98,0.47
Martorell,1340,8,3.54,0.60
"Prat de Llobregat, el",1365,8,3.54,0.59
Vallirana,263,7,3.10,2.66
Molins de Rei,611,7,3.10,1.15
Cornellà de Llobregat,2451,6,2.65,0.24
Corbera de Llobregat,310,5,2.21,1.61
Sant Andreu de la Barca,689,5,2.21,0.73
Santa Coloma de Cervelló,122,5,2.21,4.10
Torrelles de Llobregat,87,5,2.21,5.75
Collbató,79,4,1.77,5.06
Resta de municipis,3003,13,5.75,0.00
Baix Llobregat,20997,226,100.00,1.08

