Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d41&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3004;812;27,54;27,03
Mollet del Vallès;1667;483;16,38;28,97
Caldes de Montbui;454;231;7,84;50,88
Garriga, la;380;141;4,78;37,11
Sant Celoni;478;123;4,17;25,73
Cardedeu;336;118;4,00;35,12
Sant Feliu de Codines;162;84;2,85;51,85
Canovelles;536;82;2,78;15,30
Llagosta, la;274;78;2,65;28,47
Ametlla del Vallès, l';173;76;2,58;43,93
Llinars del Vallès;188;70;2,37;37,23
Parets del Vallès;272;69;2,34;25,37
Montornès del Vallès;496;51;1,73;10,28
Franqueses del Vallès, les;358;48;1,63;13,41
Santa Maria de Palautordera;164;45;1,53;27,44
Santa Eulàlia de Ronçana;83;44;1,49;53,01
Lliçà d'Amunt;144;41;1,39;28,47
Montmeló;134;40;1,36;29,85
Bigues i Riells del Fai;101;36;1,22;35,64
Sant Antoni de Vilamajor;91;32;1,09;35,16
Roca del Vallès, la;127;30;1,02;23,62
Martorelles;88;28;0,95;31,82
Lliçà de Vall;55;23;0,78;41,82
Vallromanes;48;21;0,71;43,75
Aiguafreda;53;20;0,68;37,74
Gualba;30;19;0,64;63,33
Sant Fost de Campsentelles;103;17;0,58;16,50
Sant Esteve de Palautordera;33;16;0,54;48,48
Cànoves i Samalús;38;16;0,54;42,11
Vilanova del Vallès;38;13;0,44;34,21
Sant Pere de Vilamajor;47;10;0,34;21,28
Campins;9;9;0,31;100,00
Vallgorguina;18;6;0,20;33,33
Montseny;6;4;0,14;66,67
Vilalba Sasserra;4;4;0,14;100,00
Figaró-Montmany;37;4;0,14;10,81
Resta de municipis;19;4;0,14;0,00
Vallès Oriental;10248;2948;100,00;28,77

