Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d341&res=b01&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;3286;1,10;187;6,03
2023;282886;3099;1,10;77;2,55
2022;274843;3022;1,10;3;0,10
2021;262363;3019;1,15;-29;-0,95
2020;255611;3048;1,19;122;4,17
2019;244596;2926;1,20;70;2,45
2018;234423;2856;1,22;244;9,34
2017;220660;2612;1,18;351;15,52
2016;205134;2261;1,10;477;26,74
2015;188325;1784;0,95;445;33,23
2014;172270;1339;0,78;204;17,97
2013;158150;1135;0,72;165;17,01
2012;144537;970;0,67;148;18,00
2011;132870;822;0,62;134;19,48
2010;121591;688;0,57;161;30,55
2009;111649;527;0,47;..;..

