Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d23&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;474;197;37,10;41,56
Artesa de Segre;165;77;14,50;46,67
Ponts;69;51;9,60;73,91
Cubells;72;24;4,52;33,33
Camarasa;87;19;3,58;21,84
Baronia de Rialb, la;18;14;2,64;77,78
Térmens;37;13;2,45;35,14
Bellcaire d'Urgell;44;12;2,26;27,27
Preixens;16;11;2,07;68,75
Ivars de Noguera;14;10;1,88;71,43
Foradada;28;10;1,88;35,71
Àger;116;10;1,88;8,62
Vilanova de Meià;79;9;1,69;11,39
Penelles;15;9;1,69;60,00
Montgai;44;9;1,69;20,45
Menàrguens;69;9;1,69;13,04
Os de Balaguer;69;8;1,51;11,59
Sentiu de Sió, la;25;7;1,32;28,00
Albesa;30;6;1,13;20,00
Vallfogona de Balaguer;59;5;0,94;8,47
Castelló de Farfanya;39;5;0,94;12,82
Torrelameu;16;4;0,75;25,00
Alòs de Balaguer;50;4;0,75;8,00
Resta de municipis;100;8;1,51;0,00
Noguera;1735;531;100,00;30,61

