Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  China
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d407&res=b01
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;386;46,67;0,22
Terrassa;8026;31;3,75;0,39
Sabadell;7697;27;3,26;0,35
Sant Cugat del Vallès;3287;16;1,93;0,49
Cerdanyola del Vallès;1332;15;1,81;1,13
Castelldefels;2373;13;1,57;0,55
Sant Joan Despí;736;13;1,57;1,77
Manresa;4269;13;1,57;0,30
Vilanova i la Geltrú;2674;13;1,57;0,49
Hospitalet de Llobregat, l';8994;11;1,33;0,12
Vic;2759;10;1,21;0,36
Mataró;4424;10;1,21;0,23
Sitges;1467;10;1,21;0,68
Caldes de Montbui;476;9;1,09;1,89
Barberà del Vallès;487;9;1,09;1,85
Badalona;7746;9;1,09;0,12
Premià de Mar;1070;9;1,09;0,84
Mollet del Vallès;2134;8;0,97;0,37
Rubí;2084;6;0,73;0,29
Santa Coloma de Gramenet;4483;6;0,73;0,13
Prat de Llobregat, el;1365;6;0,73;0,44
Igualada;2040;6;0,73;0,29
Masquefa;114;6;0,73;5,26
Granollers;3600;6;0,73;0,17
Cardedeu;383;5;0,60;1,31
Sant Celoni;573;5;0,60;0,87
Sant Adrià de Besòs;744;5;0,60;0,67
Sant Boi de Llobregat;1898;5;0,60;0,26
Arenys de Mar;609;5;0,60;0,82
Premià de Dalt;257;5;0,60;1,95
Masies de Voltregà, les;54;5;0,60;9,26
Ametlla del Vallès, l';196;4;0,48;2,04
Canovelles;640;4;0,48;0,62
Taradell;143;4;0,48;2,80
Abrera;275;4;0,48;1,45
Cornellà de Llobregat;2451;4;0,48;0,16
Gavà;1292;4;0,48;0,31
Esplugues de Llobregat;1496;4;0,48;0,27
Vilassar de Mar;584;4;0,48;0,68
Franqueses del Vallès, les;441;4;0,48;0,91
Resta de municipis;38485;108;13,06;0,00
Província: Barcelona;297844;827;100,00;0,28

