Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d344&res=d41&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,1811,36,27.07,1.99
Cardedeu,241,23,17.29,9.54
Mollet del Vallès,907,19,14.29,2.09
Gualba,27,7,5.26,25.93
Caldes de Montbui,352,7,5.26,1.99
Lliçà d'Amunt,102,5,3.76,4.90
Sant Celoni,333,5,3.76,1.50
Sant Antoni de Vilamajor,72,4,3.01,5.56
Resta de municipis,2597,27,20.30,0.00
Vallès Oriental,6442,133,100.00,2.06

