Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Túnez
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d248&res=c1
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;82;0,03;1;1,23
2023;256633;81;0,03;-2;-2,41
2022;249449;83;0,03;0;0,00
2021;238306;83;0,03;-6;-6,74
2020;232453;89;0,04;0;0,00
2019;222734;89;0,04;2;2,30
2018;213842;87;0,04;8;10,13
2017;201654;79;0,04;7;9,72
2016;187951;72;0,04;9;14,29
2015;173050;63;0,04;2;3,28
2014;158671;61;0,04;-1;-1,61
2013;146049;62;0,04;3;5,08
2012;133654;59;0,04;0;0,00
2011;122992;59;0,05;0;0,00
2010;112502;59;0,05;3;5,36
2009;103269;56;0,05;..;..

