Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d36&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;13;37;3,62;0,60
De 5 a 9 anys;39;26;65;6,36;1,05
De 10 a 14 anys;40;26;66;6,46;1,06
De 15 a 19 anys;37;42;79;7,73;1,27
De 20 a 24 anys;32;33;65;6,36;1,05
De 25 a 29 anys;31;35;66;6,46;1,06
De 30 a 34 anys;44;35;79;7,73;1,27
De 35 a 39 anys;34;46;80;7,83;1,29
De 40 a 44 anys;48;51;99;9,69;1,60
De 45 a 49 anys;40;60;100;9,78;1,61
De 50 a 54 anys;31;45;76;7,44;1,23
De 55 a 59 anys;24;23;47;4,60;0,76
De 60 a 64 anys;14;17;31;3,03;0,50
De 65 a 69 anys;21;19;40;3,91;0,64
De 70 a 74 anys;13;12;25;2,45;0,40
De 75 a 79 anys;15;18;33;3,23;0,53
De 80 a 84 anys;13;11;24;2,35;0,39
85 o més anys;6;4;10;0,98;0,16
Total;506;516;1022;100,00;16,48
%;49,51;50,49;100,00;;

